﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082665&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;5505;12570;10224;16587;44889
Hombres;2175;6237;5355;7974;21744
Mujeres;3330;6333;4866;8613;23142
Extranjera;501;675;1218;2376;4773
Hombres;207;393;573;1071;2250
Mujeres;294;282;645;1302;2523
Total;6009;13245;11442;18963;49662
Hombres;2385;6633;5931;9045;23994
Mujeres;3621;6615;5514;9918;25665

