﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Ametlla del Vallès, l'. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080057&lang=en
;Males;Females;Total
Catalonia;3643;3429;7072
Barcelona;3577;3328;6905
Girona;35;52;87
Lleida;20;27;47
Tarragona;11;22;33
Rest of Spain;441;519;960
Andalucía;182;197;379
Aragón;23;33;56
Principado de Asturias;8;5;13
Illes Balears;8;13;21
Canarias;6;6;12
Cantabria;4;5;9
Castilla - La Mancha;21;38;59
Castilla y León;37;42;79
Comunitat Valenciana;20;25;45
Extremadura;40;51;91
Galicia;26;38;64
Comunidad de Madrid;37;30;67
Región de Murcia;9;9;18
Comunidad Foral de Navarra;4;4;8
País Vasco;10;17;27
La Rioja;2;5;7
Ceuta y Melilla;4;1;5
Foreign;445;543;988
Total;4529;4491;9020

