﻿Migracions. Totals
Begues
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080207&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;277;344;315;413;369;328;310;278;305;293;325;332;297;261;248;281;337;367;318;444;347;295;362;394;334
 emigracions;329;304;246;287;243;244;244;251;255;256;230;223;254;201;175;178;227;231;203;234;134;195;122;117;106
 saldo migratori;-52;40;69;126;126;84;66;27;50;37;95;109;43;60;73;103;110;136;115;210;213;100;240;277;228
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31;35;20;31;23;38;18;36;52;38;43;39;63;24;30;25;18;17;13;32;18;20;11;11;11
 emigracions;58;58;56;43;46;45;29;23;48;39;69;55;28;23;30;27;25;31;35;20;22;19;17;9;28
 saldo migratori;-27;-23;-36;-12;-23;-7;-11;13;4;-1;-26;-16;35;1;0;-2;-7;-14;-22;12;-4;1;-6;2;-17
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;134 (b);86;86;111;49;75;50;33;35;33;32;46;46;38;88;76;72;60;45;1;0;1;0;11;0
 emigracions;71 (b);30;48;33;21;31;31;42;64;68;49;72;81;54;14;23;15;6;2;6;3;..;..;..;..
 saldo migratori;63;56;38;78;28;44;19;-9;-29;-35;-17;-26;-35;-16;74;53;57;54;43;-5;-3;..;..;..;..
          Saldo migratori total;-16;73;71;192;131;121;74;31;25;1;52;67;43;45;147;154;160;176;136;217;206;..;..;..;..

