﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:179011&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1264,13;958,10;485,04;..;..;841,10
2021;1117,32;790,19;426,51;..;..;710,34
2020;1271,98;773,39;424,14;..;..;687,52
2019;1260,62;689,79;415,56;..;..;628,53
2018;930,54;669,42;403,43;..;..;592,72
2017;926,48;640,07;398,34;..;..;570,03
2016;924,16;653,13;399,07;..;..;579,19
2014;..;614,60;390,32;175,18;..;532,67
2013;610,40;622,81;399,28;..;..;548,38
2012;653,61;613,23;381,55;..;..;541,11
2011;..;600,41;371,31;169,58;..;533,90

