﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ripoll
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171479&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);308;56;10;2;376
12/2023 (p);312;50;10;2;374
09/2023 (p);303;51;10;2;366
06/2023 (p);295;51;9;2;357
03/2023 (p);293;48;10;2;353
12/2022 (p);297;47;10;2;356
09/2022 (p);297;49;10;2;358
06/2022 (p);305;51;9;2;367
03/2022 (p);308;47;10;2;367
12/2021 (p);314;44;9;2;369
09/2021 (p);309;46;9;2;366
06/2021 (p);310;47;8;2;367
03/2021 (p);305;46;8;2;361
12/2020 (p);307;43;9;2;361

