﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Cornudella de Montsant. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430496&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;17;11;28;3;3;6;20;14;34
De 5 a 9 años;10;15;25;2;4;6;12;19;31
De 10 a 14 años;16;11;27;3;0;3;19;11;30
De 15 a 19 años;21;17;38;2;2;4;23;19;42
De 20 a 24 años;21;11;32;2;1;3;23;12;35
De 25 a 29 años;21;17;38;4;3;7;25;20;45
De 30 a 34 años;30;16;46;5;11;16;35;27;62
De 35 a 39 años;30;19;49;7;7;14;37;26;63
De 40 a 44 años;33;30;63;8;14;22;41;44;85
De 45 a 49 años;55;26;81;11;5;16;66;31;97
De 50 a 54 años;39;34;73;3;2;5;42;36;78
De 55 a 59 años;42;35;77;1;3;4;43;38;81
De 60 a 64 años;38;30;68;4;2;6;42;32;74
De 65 a 69 años;26;24;50;0;0;0;26;24;50
De 70 a 74 años;22;25;47;0;0;0;22;25;47
De 75 a 79 años;21;23;44;0;1;1;21;24;45
De 80 a 84 años;17;13;30;0;0;0;17;13;30
85 años o más;13;36;49;0;0;0;13;36;49
Total;472;393;865;55;58;113;527;451;978

