﻿Población a 1 de enero. Por nacionalidad y sexo
Torms, els
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252249&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;76;69;145;1;3;4;77;72;149
2021;75;65;140;3;2;5;78;67;145
2020;71;63;134;3;1;4;74;64;138
2019;76;65;141;1;2;3;77;67;144
2018;80;66;146;3;2;5;83;68;151
2017;80;61;141;3;3;6;83;64;147
2016;82;62;144;2;3;5;84;65;149
2015;81;62;143;1;3;4;82;65;147
2014;80;63;143;1;4;5;81;67;148
2013;82;64;146;1;6;7;83;70;153
2012;89;71;160;3;6;9;92;77;169
2011;91;70;161;3;7;10;94;77;171
2010;91;69;160;3;8;11;94;77;171
2009;92;76;168;1;5;6;93;81;174
2008;92;78;170;3;7;10;95;85;180
2007;97;81;178;1;3;4;98;84;182
2006;101;84;185;0;4;4;101;88;189
2005;104;83;187;2;4;6;106;87;193
2004;102;78;180;2;2;4;104;80;184
2003;103;79;182;4;2;6;107;81;188
2002;105;86;191;2;1;3;107;87;194
2001;107;88;195;3;1;4;110;89;199
2000;105;87;192;1;4;5;106;91;197

