﻿Conventional family dwellings. By type of dwelling and year of construction
Martorell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081141&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;132;51;186
From 1900 to 1920;75;36;114
From 1921 to 1940;291;81;369
From 1941 to 1950;51;9;63
From 1951 to 1960;360;36;396
From 1961 to 1970;897;54;951
From 1971 to 1980;2721;138;2859
From 1981 to 1990;525;48;570
From 1991 to 2000;3465;105;3567
From 2001 to 2010;1104;105;1206
From 2011 to 2020;192;45;237
Unknown;153;15;168
Total;9966;717;10683

