﻿Població. Per any d'arribada al municipi i sexe
Pacs del Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081542
;Homes;Dones;Total
2020;27;24;51
2019;18;21;39
2018;21;24;42
2017;15;15;33
2016;15;12;27
2011-2015;63;54;120
2001-2010;111;96;210
1991-2000;72;75;144
1981-1990;27;24;51
Abans de 1981;24;33;57
Sempre hi ha viscut;69;69;138
Total;465;450;915

