﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Naut Aran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:250254&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;3;8;22;34;72;61;68;59;327
Nascuts a Catalunya;0;0;0;3;2;1;2;3;5;16
Nascuts a Barcelona;0;0;0;0;0;0;1;1;2;4
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;3;2;1;1;2;3;12
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;0;1;5;16;28;60;55;60;44;269
Nascuts a Andalusia;0;0;0;7;17;27;16;10;13;90
Nascuts a Aragó;0;0;0;3;3;4;11;3;3;27
Nascuts a Astúries;0;0;0;0;0;3;0;0;0;3
Nascuts a les Balears;0;0;0;0;0;0;0;0;1;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;1;0;0;1
Nascuts a Castella-la Manxa;0;1;0;0;1;1;2;5;1;11
Nascuts a Castella i Lleó;0;0;0;3;2;5;3;6;1;20
Nascuts a la Comunitat Valenciana;0;0;0;0;0;1;0;3;2;6
Nascuts a Extremadura;0;0;0;0;1;3;2;4;2;12
Nascuts a Galícia;0;0;0;2;2;4;10;8;3;29
Nascuts a Madrid;0;0;0;1;0;7;6;7;7;28
Nascuts a Múrcia;0;0;4;0;1;3;0;0;0;8
Nascuts a Navarra;0;0;1;0;1;0;1;2;0;5
Nascuts al País Basc;0;0;0;0;0;2;3;12;10;27
Nascuts a la Rioja;0;0;0;0;0;0;0;0;1;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;2;3;3;4;11;4;5;10;42

