﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:430862
;Homes;Dones;Total
Agricultura i ramaderia;5;3;8
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;6;3;9
Indústria química;1;0;1
Cont maquin mat elèctric;4;6;10
Material transport;4;7;11
Alimentació i begudes;8;5;13
Tèxtil, cuir confecció;7;43;50
Suro i fusta;7;4;11
Paper i arts gràfiques;10;3;13
Plàstics indu. manufact.;12;49;61
Construcció;13;0;13
Comerç i reparació;4;16;20
Hostaleria i restauració;8;7;15
Transport i act. annexes;7;1;8
Comunicacions;0;1;1
Assegurances i financeres;1;2;3
Servei empr. llogers;3;0;3
Adm pública defensa i SS;0;1;1
Educació i investigació;1;2;3
Sanitat i assis. social;0;5;5
Altres serveis;0;10;10
Total;102;168;270

