﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Sant Feliu de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082114
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;96;78;174;156;162;321;255;240;492
2019;102;81;180;276;240;516;378;318;696
2018;102;96;198;141;141;282;240;234;480
2017;81;93;174;108;135;243;189;228;417
2016;87;111;195;81;102;186;165;213;381
2011-2015;405;396;801;228;273;501;633;669;1305
2001-2010;990;1158;2151;564;567;1128;1554;1722;3279
1991-2000;480;549;1029;51;36;84;528;585;1113
1981-1990;351;333;684;6;12;15;357;342;699
Abans de 1981;3702;4764;8463;0;3;3;3702;4764;8469
Sempre hi ha viscut;13926;13920;27843;141;129;267;14064;14049;28113
Total;20313;21579;41892;1758;1791;3549;22071;23370;45441

