﻿Population. By place of birth (autonomous community and abroad) and age
Vilaller. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:252458&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;22;18;22;18;12;19;31;43;34;31;30;21;14;11;11;16;13;12;378
Barcelona;1;1;2;2;3;4;6;10;5;4;8;2;1;0;1;0;1;0;51
Girona;0;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4
Lleida;21;16;19;16;9;13;24;32;27;24;22;19;13;10;10;15;12;12;314
Tarragona;0;0;0;0;0;2;1;1;1;2;0;0;0;1;0;1;0;0;9
Rest of Spain;1;0;0;3;5;3;4;1;5;9;13;15;17;11;8;14;10;7;126
Andalucía;0;0;0;0;1;0;1;1;0;3;0;6;7;2;0;1;1;0;23
Aragón;1;0;0;0;0;2;1;0;2;2;10;8;5;5;8;12;7;6;69
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;4
Castilla y León;0;0;0;1;1;0;1;0;0;0;1;0;1;0;0;0;0;0;5
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Extremadura;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;4
Galicia;0;0;0;0;3;1;0;0;1;1;1;1;2;0;0;0;0;0;10
Comunidad de Madrid;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;1;0;4
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Foreign;2;5;3;2;11;23;20;22;11;10;14;5;4;2;0;0;1;0;137
Total;25;23;25;23;28;45;55;66;50;50;57;41;35;24;19;30;24;19;641

