﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250122&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;27;18;45;26;18;44;7;8;15;7;2;9;2;0;2;1;0;1
De 5 a 9 anys;39;40;79;38;40;78;31;35;66;30;28;58;22;15;37;1;0;1
De 10 a 14 anys;49;47;96;49;45;94;49;44;93;49;44;93;47;42;89;0;2;2
De 15 a 19 anys;56;48;104;56;48;104;51;46;97;52;46;98;50;45;95;0;0;0
De 20 a 24 anys;72;50;122;71;50;121;67;47;114;67;46;113;63;44;107;1;0;1
De 25 a 29 anys;73;73;146;73;73;146;71;69;140;71;69;140;64;66;130;0;0;0
De 30 a 34 anys;77;75;152;77;75;152;71;65;136;72;66;138;63;61;124;0;0;0
De 35 a 39 anys;87;64;151;86;64;150;78;61;139;79;61;140;68;49;117;1;0;1
De 40 a 44 anys;72;72;144;70;70;140;67;62;129;68;63;131;51;48;99;2;2;4
De 45 a 49 anys;55;48;103;55;48;103;45;44;89;46;42;88;35;30;65;0;0;0
De 50 a 54 anys;49;51;100;49;51;100;43;41;84;43;41;84;31;24;55;0;0;0
De 55 a 59 anys;51;52;103;51;52;103;42;42;84;40;41;81;22;20;42;0;0;0
De 60 a 64 anys;50;36;86;50;36;86;41;27;68;40;26;66;17;8;25;0;0;0
De 65 a 69 anys;46;55;101;46;54;100;35;46;81;33;46;79;10;9;19;0;1;1
De 70 a 74 anys;44;44;88;43;43;86;35;39;74;32;34;66;6;6;12;1;1;2
De 75 a 79 anys;36;24;60;36;24;60;28;19;47;26;17;43;4;4;8;0;0;0
De 80 a 84 anys;14;15;29;12;15;27;12;12;24;11;11;22;3;2;5;2;0;2
De 85 anys i més;5;16;21;5;15;20;5;12;17;4;9;13;1;2;3;0;1;1
Total;902;828;1730;893;821;1714;778;719;1497;770;692;1462;559;475;1034;9;7;16

