﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Llançà
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170926&lang=es
;1991
Agricultura i ramaderia;24
Pesca;83
Extracció gas i petroli;15
Electricitat gas i aigua;12
Ext i trans. minerals;7
Indústria química;9
Cont maquin mat elèctric;35
Material transport;2
Alimentació i begudes;28
Tèxtil, cuir confecció;9
Suro i fusta;18
Paper i arts gràfiques;2
Plàstics i ind. manufact.;7
Construcció;275
Comerç i reparació;186
Hostaleria i restauració;166
Transport i act. annexes;66
Comunicacions;9
Assegurances i financeres;70
Servei empr. i llogers;24
Adm pública, defensa i SS;68
Educació i investigació;49
Sanitat i assis. social;15
Altres serveis;39
Total;1218

