﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vallfogona de Balaguer
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252402&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;107;186;50;601;944
06/2020;103;186;53;867;1209
03/2020;93;184;57;388;722
12/2019;90;172;56;398;716
09/2019;90;174;54;1020;1338
06/2019;93;173;54;675;995
03/2019;85;170;50;325;630
12/2018;89;174;65;353;681
09/2018;88;171;61;663;983
06/2018;87;174;70;638;969
03/2018;90;174;60;344;668
12/2017;82;179;52;336;649
09/2017;86;180;56;976;1298
06/2017;79;174;57;996;1306
03/2017;81;175;57;322;635
12/2016;69;178;47;265;559
09/2016;73;171;55;283;582
06/2016;69;174;52;279;574
03/2016;71;173;47;259;550
12/2015;75;174;52;261;562
09/2015;73;172;56;264;565
06/2015;68;168;59;278;573
03/2015;64;165;56;255;540
12/2014;64;158;40;246;508
09/2014;63;160;42;252;517
06/2014;65;160;42;258;525
03/2014;64;156;36;232;488
12/2013;54;161;33;229;477
09/2013;40;154;36;243;473
06/2013;40;153;33;239;465
03/2013;41;152;36;227;456
12/2012;40;151;27;230;448
09/2012;41;169;35;246;491
06/2012;42;165;37;260;504
03/2012;33;167;41;247;488
12/2011;32;172;43;253;500
09/2011;31;176;50;249;506
06/2011;31;175;44;238;488
03/2011;33;177;44;237;491
12/2010;30;180;32;214;456
09/2010;30;181;49;224;484
06/2010;29;190;62;212;493
03/2010;29;188;58;213;488
12/2009;27;186;60;209;482
09/2009;27;184;72;213;496
06/2009;28;179;69;211;487
03/2009;26;182;65;218;491
12/2008;21;210;70;218;519
09/2008;20;235;80;224;559
06/2008;21;246;103;234;604
03/2008;19;245;107;231;602

