﻿Localització de l'ocupació per professions (CCO-94)
Espinelves. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170638&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;7;5;12
Tècnics i professionals científics i intel·lectuals;1;0;1
Tècnics i professionals de suport;2;1;3
Empleats administratius;2;1;3
Treballadors de serveis i venedors de comerç;6;8;14
Treballadors qualificats en act. agràries i pesqueres;1;0;1
Artesans i treballadors qualificats de les indústries i la construcció;7;7;14
Operadors d'instal·lacions i maquinària, i muntadors;1;1;2
Treballadors no qualificats;2;0;2
Forces armades;0;0;0
Total;29;23;52

