﻿Atur registrat. Per sexe. Mitjanes anuals
Palau d'Anglesola, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251581&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;23,8;47,6;71,4
2022;23,3;43,4;66,7
2021;32,7;45,2;77,8
2020;39,3;43,2;82,5
2019;23,2;36,2;59,3
2018;21,9;39,7;61,7
2017;26,4;42,1;68,5
2016;35,6;43,1;78,7
2015;37,3;39,8;77,2
2014;42,0;31,6;73,6
2013;49,7;41,4;91,1
2012;55,4;43,3;98,8
2011;59,0;33,0;92,0
2010;52,8;33,8;86,6
2009;39,0;32,4;71,4
2008;17,6;20,8;38,4
2007;10,8;19,3;30,1
2006;7,0;18,4;25,4
2005;13,2;16,1;29,3

