﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Pau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171848&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;155;35;535;770
02/2024;40;150;40;530;760
01/2024;40;155;40;535;770
12/2023;40;155;40;520;760
11/2023;40;155;45;530;770
10/2023;40;160;45;525;770
09/2023;40;155;45;510;750
08/2023;40;155;45;505;745
07/2023;40;160;45;520;765
06/2023;40;165;45;525;775
05/2023;40;160;45;530;775
04/2023;40;160;45;530;775
03/2023;40;160;45;525;775
02/2023;45;160;50;520;770
01/2023;45;160;45;510;760
12/2022;45;165;45;510;765
11/2022;45;165;50;505;765
10/2022;45;170;50;500;765
09/2022;45;165;50;505;765
08/2022;45;170;50;500;760
07/2022;45;165;55;510;770
06/2022;45;165;50;510;770
05/2022;40;165;50;515;775
04/2022;40;165;50;515;770
03/2022;40;165;50;505;765
02/2022;40;170;50;505;765
01/2022;40;165;50;505;760
12/2021;42;163;54;508;767
11/2021;41;164;54;507;766
10/2021;41;163;53;502;759
09/2021;42;160;54;500;756
08/2021;41;166;55;498;760
07/2021;41;172;56;505;774
06/2021;41;168;54;503;766
05/2021;40;164;54;509;767
04/2021;40;164;54;507;765
03/2021;43;164;56;500;763
02/2021;44;161;54;499;758
01/2021;44;162;55;504;765
12/2020;44;165;54;507;770
11/2020;44;165;53;510;772
10/2020;45;164;52;506;767
09/2020;45;160;52;501;758
08/2020;45;168;53;479;745
07/2020;46;169;53;482;750
06/2020;46;169;54;486;755
05/2020;47;166;55;492;760
03/2020;46;166;57;504;773
12/2019;49;165;60;511;785
09/2019;47;169;60;505;781
06/2019;46;170;57;512;785
03/2019;46;171;58;515;790
12/2018;45;168;57;514;784
09/2018;44;174;60;508;786
06/2018;44;168;59;501;772
03/2018;45;165;58;506;774
12/2017;45;171;59;506;781
09/2017;44;163;59;510;776
06/2017;46;170;62;515;793
03/2017;46;169;62;502;779
12/2016;45;169;60;491;765
09/2016;43;159;59;478;739
06/2016;43;162;60;485;750
03/2016;42;160;59;480;741
12/2015;43;163;59;471;736
09/2015;44;164;64;469;741
06/2015;44;167;65;494;770
03/2015;43;170;65;489;767
12/2014;44;178;65;469;756
09/2014;44;176;64;466;750
06/2014;44;174;66;470;754
03/2014;44;168;67;472;751
12/2013;45;172;67;469;753
09/2013;45;173;70;458;746
06/2013;48;176;71;461;756
03/2013;49;183;71;461;764
12/2012;47;186;71;471;775
09/2012;46;184;70;467;767
06/2012;46;182;71;484;783
03/2012;48;187;73;481;789

