﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Segarra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:32&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4083;3321;7407;3021;2934;5955;189;858;1047;426;384;810;126;69;192;7848;7569;15414
Barcelona;642;492;1137;762;819;1578;27;135;162;165;153;318;51;27;81;1650;1626;3273
Girona;21;18;39;18;12;33;3;3;3;3;0;6;0;0;3;42;36;81
Lleida;3390;2793;6183;2202;2067;4269;162;708;867;249;222;471;72;39;111;6075;5829;11907
Tarragona;30;18;48;42;36;78;3;12;15;6;6;12;0;3;3;78;78;156
Resto de España;183;114;297;486;432;921;54;192;246;87;72;159;9;18;24;825;822;1647
Andalucía;57;27;84;222;204;426;27;102;129;42;33;75;3;6;9;348;375;723
Aragón;27;6;36;39;33;69;3;18;18;3;3;6;0;0;0;72;60;132
Principado de Asturias;3;3;6;9;3;12;0;3;3;6;3;6;0;0;0;18;12;33
Illes Balears;9;3;12;6;3;9;0;3;3;3;0;3;0;0;0;15;9;24
Canarias;0;0;3;0;3;3;0;0;0;3;0;0;0;0;0;3;6;9
Cantabria;3;0;3;0;3;6;0;0;3;3;0;3;0;0;0;9;9;18
Castilla - La Mancha;12;6;18;39;36;75;6;15;21;3;3;3;0;0;3;63;60;123
Castilla y León;21;24;42;60;54;114;6;27;33;6;6;15;0;3;3;93;114;207
Comunitat Valenciana;9;12;21;9;15;27;0;3;3;3;0;3;0;0;3;21;36;54
Extremadura;9;3;12;63;33;96;6;12;18;9;6;18;0;3;0;90;57;144
Galicia;3;3;6;15;15;27;0;3;3;3;3;9;0;0;0;21;24;42
Comunidad de Madrid;12;9;21;9;9;21;3;3;6;3;0;3;0;0;0;27;24;48
Región de Murcia;6;3;9;6;6;12;3;3;6;3;3;3;0;0;0;15;15;30
Comunidad Foral de Navarra;0;0;0;3;0;3;0;3;0;0;0;0;0;0;0;6;0;6
País Vasco;9;0;6;9;9;15;3;0;3;3;3;6;0;0;0;18;9;27
La Rioja;6;3;6;0;0;3;0;0;0;0;3;0;0;0;0;6;6;9
Ceuta y Melilla;3;3;3;0;3;6;0;0;0;3;3;3;0;0;0;6;6;12
Extranjero;1350;789;2139;1743;1605;3348;12;60;72;111;123;234;396;204;600;3609;2784;6396
Total;5613;4227;9840;5253;4968;10224;258;1110;1371;627;579;1206;531;288;819;12279;11172;23454

