﻿Impost de béns immobles de naturalesa urbana (IBI)
Cabó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250616
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;181;2400;16800;13260;93
2021;1994;181;2400;16800;13260;93
2020;1994;182;2395;16764;13159;92
2019;1994;169;2247;15730;13296;93
2018;1994;167;2244;15705;13437;94
2017;1994;170;2401;16808;14124;99
2016;1994;184;2465;17253;13395;94
2015;1994;132;1582;12179;11985;92
2014;1994;132;1582;12179;11985;92
2013;1994;133;1578;9466;11865;71
2012;1994;129;931;4655;7217;36
2011;1994;127;965;3860;7598;30
2010;1994;127;965;3860;7598;30
2009;1994;126;928;3713;7365;30
2008;1994;126;910;3640;7222;29
2007;1994;126;892;3569;7079;28
2006;1994;125;875;3499;7000;28

