﻿Hogares. Por número y tipo de núcleo
Aitona
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250387&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;119;119;84
Sin núcleo. Con 2 personas o más;29;15;18
Con un núcleo. Parejas sin hijos. Sin otras personas;108;114;110
Con un núcleo. Parejas sin hijos. Con otras personas;32;20;21
Con un núcleo. Parejas con hijos. Sin otras personas;200;239;231
Con un núcleo. Parejas con hijos. Con otras personas;74;60;67
Con un núcleo. Madres con hijos. Sin otras personas;25;19;23
Con un núcleo. Madres con hijos. Con otras personas;7;6;3
Con un núcleo. Padres con hijos. Sin otras personas;2;0;1
Con un núcleo. Padres con hijos. Con otras personas;4;2;1
Con dos núcleos o más. Sin otras personas;57;78;75
Con dos núcleos o más. Con otras personas;13;7;8
Total;670;679;642

