﻿Población ocupada. Por grandes grupos de ocupación y sexo
Berguedà. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:14&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;293;189;482
Profesionales científicos e intelectuales;734;1274;2008
Técnicos y profesionales de apoyo;1152;681;1833
Empleados oficina, contables y administrativos;294;1250;1545
Trabajadores restauración, personales y vendedores;1267;2363;3630
Trabajadores act. agrícolas, ganaderas y pesqueras;466;137;603
Artesanos, trabajadores indústrias y construcción;2268;490;2758
Operadores instalaciones y maquinaria, y montadores;1206;214;1420
Ocupaciones elementales;546;622;1168
Ocupaciones militares;..;..;..
Total;8253;7219;15472

