﻿Resultats de les eleccions municipals. Vots a partits
Masnou, el
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081189&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1699;2829;953;1197;1127;676;8481
2007;2481;2289;1022;1147;1319;536;8794
2003;2488;3072;1281;1433;2181;0;10455
1999;2252;3254;1181;915;1392;0;8994
1995;1959;3844;1360;1107;1111;0;9381
1991;1942;3469;391;517;400;383;7102
1987;2044;3631;458;398;385;431;7347
1983;1672;3157;782;413;423;460;6907
1979;1597;2050;0;637;479;977;5740

