﻿Eleccions al Congrés de Diputats. Dades generals
Reus
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431233
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;71437;49166;48555;318;293;68,8;31,2
2016;70482;44051;43330;345;376;62,5;37,5
2015;70276;47897;47245;302;350;68,2;31,8
2011;70218;45627;43922;906;799;65,0;35,0
2008;71047;48424;47385;749;290;68,2;31,8
2004;72163;52077;51391;456;230;72,2;27,8
2000;71698;43319;42366;667;286;60,4;39,6
1996;71056;52219;51686;235;298;73,5;26,5
1993;67650;49205;48606;331;268;72,7;27,3
1989;62628;41120;40710;221;189;65,7;34,3
1986;65423;41845;41198;195;452;64,0;36,0
1982;56174;42718;41722;152;844;76,1;24,0
1979;56913;36039;35343;67;629;63,3;36,7
1977;46601;33414;32072;112;1230;71,7;28,3

