﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Terrassa. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:082798
;Homes;Dones;Total
França;833;760;1593
Regne Unit;287;291;578
Argentina;253;273;526
Alemanya;485;443;928
Estats Units, els;266;272;538
Mèxic;129;122;251
Suïssa;227;232;459
Andorra;128;135;263
Bèlgica;211;171;382
Brasil;98;120;218
Equador;61;50;111
Xile;121;122;243
Veneçuela;82;80;162
Colòmbia;29;36;65
Països Baixos;88;97;185
Itàlia;58;106;164
Perú;53;36;89
República Dominicana;51;65;116
Uruguai;21;38;59
Bolívia;35;18;53
Austràlia;70;62;132
Canadà;31;30;61
Cuba;19;20;39
Suècia;25;24;49
Costa Rica;5;8;13
Panamà;23;21;44
Irlanda;12;6;18
Paraguai;6;6;12
Dinamarca;23;19;42
Israel;15;15;30
Marroc;21;14;35
Noruega;2;4;6
Guatemala;49;42;91
Àustria;18;12;30
Portugal;12;14;26
Turquia;3;4;7
Pakistan;16;13;29
Emirats Àrabs Units, els;2;3;5
Gàmbia;9;9;18
Luxemburg;1;0;1
Xina;16;15;31
El Salvador;9;4;13
Filipines;2;0;2
Japó;10;4;14
Senegal;13;10;23
Finlàndia;52;37;89
Mauritània;0;0;0
Hondures;2;2;4
Singapur;7;5;12
Resta països;99;68;167
Total;4088;3938;8026

