﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Vacarisses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082917
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;18;9;30;12;12;24;30;21;51
2019;12;12;21;15;18;30;24;30;51
2018;9;12;21;6;9;15;15;21;36
2017;15;12;27;6;9;15;24;21;42
2016;15;12;27;9;15;27;24;30;51
2011-2015;54;66;120;21;18;42;78;84;162
2001-2010;123;147;267;51;57;108;174;204;378
1991-2000;90;93;180;9;9;21;99;105;201
1981-1990;72;48;120;3;3;3;75;48;123
Abans de 1981;321;345;666;0;3;3;324;348;669
Sempre hi ha viscut;2778;2523;5301;15;6;21;2793;2529;5322
Total;3507;3276;6780;144;159;306;3654;3435;7086

