﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Masies de Voltregà, les. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081173
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;159;194;182;134;133;123;229;275;250;254;215;218;163;129;103;111;80;74;3025
Homes;86;92;100;70;62;62;122;146;116;132;109;111;75;65;49;52;33;22;1504
Dones;73;102;82;64;71;61;107;129;134;122;106;107;88;64;54;59;47;52;1521
Resta de la Unió Europea;1;1;1;3;6;5;4;5;6;2;4;4;0;0;0;0;0;0;42
Homes;1;0;1;2;1;2;2;4;3;1;2;2;0;0;0;0;0;0;22
Dones;0;1;0;1;5;3;2;1;3;1;2;2;0;0;0;0;0;0;21
Resta d'Europa;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Àfrica;4;6;4;2;4;6;3;4;3;4;4;3;0;0;0;0;0;0;47
Homes;2;3;1;0;1;4;1;4;1;4;1;2;0;0;0;0;0;0;24
Dones;2;3;3;2;3;2;2;0;2;0;3;1;0;0;0;0;0;0;23
Amèrica del Nord i Central;0;0;1;1;1;0;2;1;2;0;0;0;0;0;0;0;0;0;8
Homes;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;5
Amèrica del Sud;0;0;3;1;2;3;5;2;1;2;2;1;0;0;0;0;0;0;22
Homes;0;0;2;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;6
Dones;0;0;1;1;1;2;4;2;1;2;2;0;0;0;0;0;0;0;16
Àsia i Oceania;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;165;201;191;141;147;138;244;288;262;262;225;226;163;129;103;111;80;74;3150
Homes;89;95;104;73;66;69;127;154;121;137;112;116;75;65;49;52;33;22;1560
Dones;76;106;87;68;81;69;117;134;141;125;113;110;88;64;54;59;47;52;1590

