﻿Parcel·lació
Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080229&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;47;95;109
 superfície total;2123;1472;1591
 nombre parcel·les;348;187;155
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;47;88
 superfície total;128;157;739
 nombre parcel·les;9;47;88
 2 a 3 parcel·les;;;
  explot.;13;42;14
 superfície total;361;887;595
 nombre parcel·les;33;100;34
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;4;6
 superfície total;668;29;247
 nombre parcel·les;37;16;26
 6 a 14 parcel·les;;;
  explot.;11;1;1
 superfície total;483;387;10
 nombre parcel·les;94;9;7
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;1;0
 superfície total;237;12;0
 nombre parcel·les;104;15;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;245;0;0
 nombre parcel·les;71;0;0

