﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Fontcoberta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170715&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;5;244;248
2020;5;7;218;224
2019;6;10;210;220
2018;5;3;202;204
2017;4;1;54;55
2016;6;1;138;138
2015;6;0;54;54
2014;6;1;69;70
2013;6;0;57;57
2012;6;1;56;57
2011;6;0;58;59

