﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vallfogona de Balaguer. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:252402&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";35;10;0;15;60
Enginyers tècnics, pèrits i ajudants titulats;50;5;0;15;70
Caps administratius i de taller;20;0;0;0;25
Ajudants no titulats;15;5;0;0;20
Oficials administratius;80;10;0;35;125
Subalterns;20;5;0;0;25
Auxiliars administratius;35;20;5;15;70
Oficials de primera i de segona;120;10;5;0;130
Oficials de tercera i especialistes;50;20;10;0;80
Peons;65;25;10;0;100
No procedent i altres;0;5;0;5;10
Total;485;115;35;80;715

