﻿Població segons estat civil, sexe i nacionalitat (continent)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4118&lang=es
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;;;;;;;;;
solter;44,8;55,9;47,7;60,1;55,5;59,5;61,2;48,9;46,6
casat;48,7;41,2;50,0;35,9;43,9;35,7;34,1;49,9;47,5
alguna vegada casat;6,5;2,9;..;..;..;..;4,7;..;5,9
total;100;100;100;100;100;100;100;100;100
Dones;;;;;;;;;
soltera;37,5;46,4;46,0;39,6;35,9;56,5;52,0;32,5;38,7
casada;45,7;45,5;42,4;42,2;59,7;40,0;40,1;62,2;45,7
alguna vegada casada;16,8;8,1;11,7;..;..;..;7,9;..;15,6
total;100;100;100;100;100;100;100;100;100
Total;;;;;;;;;
solters/res;41,1;51,5;46,9;49,9;48,4;58,1;56,5;41,8;42,6
casats/ades;47,2;43,2;46,4;39,1;49,6;37,7;37,1;55,3;46,6
alguna vegada casats/ades;11,8;5,3;6,7;11,0;..;..;6,3;..;10,8
total;100;100;100;100;100;100;100;100;100

