﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ventalló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:172109&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;2;4;16;25
12/2023 (p);3;2;4;15;24
09/2023 (p);4;2;4;18;28
06/2023 (p);4;2;4;20;30
03/2023 (p);4;2;3;18;27
12/2022 (p);4;2;3;17;26
09/2022 (p);4;2;3;20;29
06/2022 (p);4;2;3;19;28
03/2022 (p);4;2;3;20;29
12/2021 (p);4;1;4;19;28
09/2021 (p);4;1;4;22;31
06/2021 (p);4;1;4;22;31
03/2021 (p);4;3;4;17;28
12/2020 (p);4;2;4;16;26

