﻿RFDB i RFDB per habitant
Alta Ribagorça
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:05
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);60948;15345;83,6
2020;57401;14665;83,6
2019;61538;16124;87,3
2018;57443;15051;86,1
2017;58770;15359;89,0
2016;56475;14671;86,4
2015;56543;14552;87,4
2014;56670;14455;90,3
2013;58818;14749;93,2
2012;59262;14431;91,2
2011;61003;14507;87,1
2010;64835;15290;91,1

