﻿Migracions. Totals segons diferents fonts
Gelida. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080919&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;403;393
 emigracions;348;352
 saldo migratori;55;41
 amb la resta d'Espanya;;
 immigracions;31;32
 emigracions;36;35
 saldo migratori;-5;-3
       Migracions externes;;
 immigracions;83;108
 emigracions;37;74
 saldo migratori;46;34
          saldo migratori total;96;72

