﻿Població de 2 anys o més. Per coneixement del català i edat
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251137
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;31;25;12;0;0;6
De 5 a 9 anys;62;60;52;45;38;2
De 10 a 14 anys;71;66;62;61;60;5
De 15 a 19 anys;86;80;76;76;76;6
De 20 a 24 anys;140;128;121;120;119;12
De 25 a 29 anys;124;118;116;116;114;6
De 30 a 34 anys;99;92;86;87;81;7
De 35 a 39 anys;108;99;95;96;72;9
De 40 a 44 anys;99;95;90;90;68;4
De 45 a 49 anys;102;99;92;90;73;3
De 50 a 54 anys;109;109;106;103;65;0
De 55 a 59 anys;98;98;91;89;37;0
De 60 a 64 anys;92;92;87;85;32;0
De 65 a 69 anys;116;116;113;102;41;0
De 70 a 74 anys;108;108;106;101;38;0
De 75 a 79 anys;119;119;112;104;39;0
De 80 a 84 anys;82;81;79;73;35;1
De 85 anys i més;48;48;48;42;21;0
Total;1694;1633;1544;1480;1009;61

