﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Bages. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:07
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3646;3396;7042;52;44;96;163;141;304;3861;3581;7442
De 5 a 9 anys;4195;3980;8175;93;98;191;535;476;1011;4823;4554;9377
De 10 a 14 anys;4734;4415;9149;98;93;191;527;496;1023;5359;5004;10363
De 15 a 19 anys;4351;4043;8394;78;75;153;797;634;1431;5226;4752;9978
De 20 a 24 anys;3491;3269;6760;67;80;147;1211;1089;2300;4769;4438;9207
De 25 a 29 anys;3100;2858;5958;90;119;209;1316;1375;2691;4506;4352;8858
De 30 a 34 anys;3192;3005;6197;144;161;305;1385;1619;3004;4721;4785;9506
De 35 a 39 anys;3816;3794;7610;217;217;434;1597;1800;3397;5630;5811;11441
De 40 a 44 anys;5440;5239;10679;269;268;537;1807;1751;3558;7516;7258;14774
De 45 a 49 anys;5893;5439;11332;362;354;716;1691;1494;3185;7946;7287;15233
De 50 a 54 anys;5141;4852;9993;598;459;1057;1394;1133;2527;7133;6444;13577
De 55 a 59 anys;4556;4499;9055;873;873;1746;947;811;1758;6376;6183;12559
De 60 a 64 anys;3895;4128;8023;1261;1359;2620;542;516;1058;5698;6003;11701
De 65 a 69 anys;2992;3104;6096;1506;1589;3095;335;328;663;4833;5021;9854
De 70 a 74 anys;2317;2593;4910;1545;1687;3232;142;203;345;4004;4483;8487
De 75 a 79 anys;1650;2113;3763;1264;1742;3006;80;111;191;2994;3966;6960
De 80 a 84 anys;1001;1365;2366;853;1311;2164;51;65;116;1905;2741;4646
85 anys o més;1438;2722;4160;864;1792;2656;30;64;94;2332;4578;6910
Total;64848;64814;129662;10234;12321;22555;14550;14106;28656;89632;91241;180873

