﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Esplugues de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080771
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;875;12;891
De 5 a 9 anys;0;8;0;0;0;887;11;906
De 10 a 14 anys;0;8;0;0;0;1038;11;1057
De 15 a 19 anys;7;16;3;0;2;1465;22;1515
De 20 a 24 anys;35;48;52;13;1;1776;60;1985
De 25 a 29 anys;114;120;311;101;7;1435;87;2175
De 30 a 34 anys;121;78;374;510;13;525;87;1708
De 35 a 39 anys;90;57;173;884;17;195;71;1487
De 40 a 44 anys;79;34;95;1171;30;109;55;1573
De 45 a 49 anys;56;32;90;1248;30;55;23;1534
De 50 a 54 anys;77;34;113;1344;31;39;23;1661
De 55 a 59 anys;63;33;294;1090;48;24;27;1579
De 60 a 64 anys;67;26;457;678;40;9;16;1293
De 65 a 69 anys;56;22;569;386;19;3;22;1077
De 70 a 74 anys;56;13;446;178;27;1;28;749
De 75 a 79 anys;45;15;323;79;12;0;23;497
De 80 a 84 anys;29;3;170;35;11;0;20;268
De 85 anys i més;17;11;74;13;4;0;27;146
Total;912;562;3544;7730;292;8436;625;22101

