﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Miralcamp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251351&lang=en
;2009
   Totes les edats;
 titulars;
 total;80
 homes;69
 dones;11
 titulars caps d'explotació;
 total;65
 homes;58
 dones;7
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           De 45 a 54 anys;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
             De 55 a 64 anys;
 titulars;
 total;28
 homes;23
 dones;5
 titulars caps d'explotació;
 total;24
 homes;22
 dones;2
               De 65 anys o més;
 titulars;
 total;23
 homes;21
 dones;2
 titulars caps d'explotació;
 total;16
 homes;15
 dones;1

