﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Orpí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081521
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;10;60;90
02/2024;5;15;10;60;90
01/2024;5;15;10;60;90
12/2023;5;20;10;60;90
11/2023;5;15;10;60;90
10/2023;5;20;10;60;90
09/2023;5;20;5;60;90
08/2023;5;20;5;55;85
07/2023;5;20;5;55;85
06/2023;5;20;5;55;85
05/2023;5;15;5;55;80
04/2023;5;15;5;55;80
03/2023;5;15;5;55;80
02/2023;5;15;5;55;80
01/2023;5;15;5;55;80
12/2022;5;15;5;55;80
11/2022;5;15;5;55;80
10/2022;5;15;5;55;80
09/2022;5;15;5;55;80
08/2022;5;15;5;50;75
07/2022;5;15;5;50;75
06/2022;5;15;5;50;75
05/2022;5;15;5;55;75
04/2022;5;15;5;55;80
03/2022;5;15;5;55;80
02/2022;5;15;5;55;80
01/2022;5;15;5;55;75
12/2021;..;15;..;57;81
11/2021;..;15;..;54;78
10/2021;..;15;..;54;78
09/2021;..;14;..;52;76
08/2021;..;14;..;51;75
07/2021;..;15;..;54;76
06/2021;..;16;..;51;74
05/2021;..;16;..;55;79
04/2021;..;16;..;55;79
03/2021;..;16;..;52;76
02/2021;..;15;..;52;75
01/2021;..;15;..;52;74
12/2020;..;15;..;52;74
11/2020;..;15;..;47;69
10/2020;..;15;..;49;71
09/2020;..;15;..;48;70
08/2020;..;14;..;48;70
07/2020;..;14;..;48;69
06/2020;..;14;..;50;71
05/2020;..;15;..;48;70
03/2020;..;15;..;49;71
12/2019;..;17;..;53;75
09/2019;..;16;..;50;71
06/2019;..;16;..;48;70
03/2019;..;16;..;54;77
12/2018;..;17;..;49;70
09/2018;..;17;..;48;69
06/2018;..;17;..;46;67
03/2018;..;15;..;45;63
12/2017;..;17;..;42;62
09/2017;..;17;..;44;62
06/2017;..;17;..;46;66
03/2017;..;18;..;44;65
12/2016;..;17;..;44;64
09/2016;..;18;..;42;63
06/2016;..;17;..;43;64
03/2016;..;18;..;42;63
12/2015;..;17;..;40;60
09/2015;..;18;..;39;60
06/2015;..;16;..;39;59
03/2015;..;17;..;34;55
12/2014;..;17;..;34;55
09/2014;..;16;..;30;51
06/2014;..;16;..;32;54
03/2014;..;16;..;29;51
12/2013;..;17;..;31;53
09/2013;..;18;..;30;53
06/2013;..;19;..;31;55
03/2013;..;19;..;33;58
12/2012;..;19;..;31;56
09/2012;..;20;..;34;60
06/2012;..;19;..;31;56
03/2012;..;22;..;32;61

