﻿Población ocupada. Por situación profesional, sexo y edad
Baix Penedès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:12&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;14;7;21;34;11;45;0;2;2;1;3;4;233;172;405;361;203;564;0;0;0;643;398;1041
De 20 a 24 años;44;21;65;95;44;139;5;1;6;6;3;9;789;587;1376;652;538;1190;0;0;0;1591;1194;2785
De 25 a 29 años;129;55;184;158;91;249;4;1;5;3;3;6;1324;1031;2355;590;486;1076;0;0;0;2208;1667;3875
De 30 a 34 años;244;74;318;198;98;296;7;0;7;5;3;8;1421;964;2385;457;346;803;0;0;0;2332;1485;3817
De 35 a 39 años;245;100;345;242;112;354;7;4;11;3;4;7;1458;883;2341;383;247;630;0;0;0;2338;1350;3688
De 40 a 44 años;267;125;392;251;117;368;3;4;7;2;3;5;1234;748;1982;243;204;447;0;0;0;2000;1201;3201
De 45 a 49 años;260;99;359;214;132;346;4;3;7;2;4;6;1162;584;1746;209;166;375;0;0;0;1851;988;2839
De 50 a 54 años;221;78;299;243;122;365;0;0;0;1;2;3;1119;464;1583;157;96;253;0;0;0;1741;762;2503
De 55 a 59 años;173;80;253;160;99;259;3;0;3;4;3;7;798;258;1056;116;87;203;0;0;0;1254;527;1781
De 60 a 64 años;103;23;126;122;38;160;3;2;5;1;0;1;344;120;464;54;31;85;0;0;0;627;214;841
65 años o más;35;19;54;38;18;56;1;0;1;0;1;1;81;77;158;30;42;72;0;0;0;185;157;342
Total;1735;681;2416;1755;882;2637;37;17;54;28;29;57;9963;5888;15851;3252;2446;5698;0;0;0;16770;9943;26713

