﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Julià de Vilatorta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082205&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;166;61;47
Tècnics i professionals científics i intel·lectuals;149;123;75
Tècnics i professionals de suport;192;153;145
Empleats administratius;112;27;16
Treballadors de serveis i venedors de comerç;147;101;92
Treballadors qualificats en activitats agràries i pesqueres;31;39;38
Artesans i treballadors qualificats de les indústries i la construcció;241;228;291
Operadors d'instal·lacions i maquinària, i muntadors;128;113;83
Treballadors no qualificats;64;45;35
Forces armades;1;0;0
Total;1231;890;822

