﻿Nascuts vius segons la professió de la mare i del pare
Barcelona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=mun:080193&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;33;110;55;40;16;0;10;3;7;65;339
Professionals científics i intel·lectuals;0;231;1372;546;288;211;6;114;64;81;465;3378
Tècnics i professionals de suport;0;57;302;173;93;66;2;40;14;32;162;941
Empleats oficina, comptables i administratius;0;78;327;207;168;129;0;72;31;59;204;1275
Treballadors restauració, personals i venedors;0;40;141;141;89;400;0;112;86;125;343;1477
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;1;0;0;2;3
Artesans, treballadors indústries i construcció;0;1;15;5;5;11;0;13;2;5;9;66
Operadors instal·lacions i maquinària, i muntadors;0;0;1;1;3;2;0;2;7;4;13;33
Ocupacions elementals;0;5;14;21;12;71;1;55;28;88;186;481
No hi consta;0;100;354;219;123;485;3;211;169;276;2042;3982
Total;0;545;2636;1368;821;1391;12;630;404;677;3491;11975

