﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Salou
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:439057&lang=es
;2001;1996;1991
Agricultura i ramaderia;67;26;14
Pesca;8;12;13
Indústries extractives;2;2;7
Indústries manufactureres;699;665;448
Electricitat gas i aigua;36;31;30
Construcció;667;278;243
Comerç i reparació;970;676;434
Hostaleria;1296;1265;539
Transport i comunicacions;386;312;130
Mediació financera;135;96;70
Immob. lloguers i serveis empr.;449;414;249
Adm. pública, defensa i SS;326;263;132
Educació;270;189;121
Sanitat i serveis socials;238;110;67
Altres serveis;295;341;181
Personal domèstic;120;11;21
Organismes extraterrit.;0;0;0
Total;5964;4691;2699

