﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Anoia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:06
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;60;42;102;429;303;732;486;345;831
2019;102;84;183;678;603;1284;783;684;1464
2018;78;78;159;441;378;816;519;453;972
2017;57;72;126;273;282;552;327;351;681
2016;51;60;111;210;216;423;261;273;534
2011-2015;231;213;444;504;621;1125;735;828;1566
2001-2010;1395;1497;2892;2598;2241;4839;3993;3741;7731
1991-2000;561;513;1074;309;165;471;867;678;1545
1981-1990;162;126;285;72;33;105;231;159;390
Abans de 1981;204;237;441;42;15;57;243;249;495
Sempre hi ha viscut;53382;53100;106479;723;717;1437;54102;53814;107916
Total;56280;56013;112293;6270;5565;11838;62550;61581;124131

