﻿Population. By year of arrival in Spain
Sant Esteve Sesrovires
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082080&lang=en
;2021
2020;36
2019;69
2018;45
2017;48
2016;36
2011-2015;108
2001_2010;324
1991-2000;90
1981-1990;51
Before 1981;54
He has always lived there;6909
Total;7773

