﻿Parc de vehicles, per tipus
Avinyó
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080121&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1328;234;393;26;92;2073
2021;1310;226;380;25;93;2034
2020;1313;222;390;22;94;2041
2019;1302;215;379;23;90;2009
2018;1284;201;392;38;89;2004
2017;1250;191;385;48;86;1960
2016;1202;179;406;35;83;1905
2015;1150;172;423;33;88;1866
2014;1139;164;414;21;93;1831
2013;1140;151;414;21;90;1816
2012;1143;150;422;15;85;1815
2011;1125;153;408;16;85;1787
2010;1102;154;411;15;81;1763
2009;1083;157;399;15;79;1733
2008;1087;157;399;14;76;1733
2007;1079;161;397;13;78;1728
2006;1022;144;375;12;71;1624
2005;981;133;359;11;60;1544
2004;967;119;357;10;54;1507
2003;947;107;343;9;48;1454
2002;942;105;335;9;39;1430
2001;927;105;330;9;35;1406
2000;907;105;321;8;31;1372
1999;905;105;312;7;29;1358
1998;880;96;301;7;30;1314
1997;843;94;291;4;27;1259

