﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Feliu de Codines
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082107
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,0;1,3;23,3;4,8;9,5;14,3;18,3;20,7;36,2;10,2;31,7;3,3;3,5;10,8;44,4;20,7;5,8;17,1;24,1;9,7;311,4
2022;0,4;1,5;27,1;5,7;7,3;15,2;16,7;25,3;32,8;13,8;24,1;3,7;3,9;11,1;48,9;18,8;6,1;15,6;20,9;10,6;309,3
2021;1,3;1,5;34,6;5,8;3,0;16,6;20,5;37,7;31,6;15,4;28,3;5,3;0,5;12,2;53,2;16,9;6,3;18,0;23,8;12,9;345,3
2020;1,9;1,9;29,4;7,9;5,0;13,2;23,8;35,3;22,8;16,8;31,0;6,3;0,0;15,7;62,3;17,1;7,6;18,8;28,2;15,0;360,0
2019;1,0;0,8;20,3;7,8;7,6;14,9;22,8;22,3;26,3;13,3;26,0;3,3;0,3;17,8;49,8;16,5;8,5;20,6;26,4;12,8;318,7
2018;0,5;0,7;22,5;8,2;5,8;14,9;22,3;26,8;27,8;13,7;28,3;2,8;0,9;12,5;48,0;15,9;10,7;18,3;37,3;13,8;331,4
2017;0,9;0,9;21,6;7,4;8,5;19,0;27,1;29,3;26,7;15,7;27,1;1,6;1,4;7,8;41,0;16,3;9,8;16,3;37,3;15,0;330,7
2016;2,8;0,9;31,6;5,4;15,8;16,3;34,8;33,7;32,6;11,8;24,5;3,3;2,8;12,5;44,1;18,4;12,5;11,6;30,2;16,8;362,3
2015;3,9;1,2;34,7;3,7;13,7;17,4;43,0;36,2;36,4;14,4;25,8;3,3;3,1;15,8;43,7;21,9;12,3;16,7;37,8;12,4;397,0
2014;5,4;3,8;36,9;5,6;15,9;22,6;68,5;41,8;40,8;19,1;26,1;5,7;3,6;22,3;47,2;18,6;10,8;18,8;38,8;15,9;468,1
2013;5,1;4,9;38,2;7,1;18,0;24,1;85,0;46,7;43,3;21,7;20,9;7,8;2,6;31,3;51,9;17,2;8,0;21,5;29,7;11,9;496,8
2012;4,8;5,1;34,1;8,4;18,8;25,1;83,8;45,7;39,3;19,9;20,1;5,5;3,3;29,5;49,3;18,8;10,8;20,5;25,6;11,5;479,7
2011;5,3;3,8;37,5;9,7;23,9;26,5;72,6;35,1;34,2;14,2;20,4;5,8;2,8;32,4;45,7;17,4;8,1;15,9;22,8;14,1;448,0
2010;3,3;3,5;46,8;8,1;33,1;30,8;59,2;33,2;30,5;12,5;13,7;7,1;3,6;32,0;34,6;8,3;7,2;15,3;25,8;9,0;417,2
2009;1,5;4,4;49,8;11,1;31,4;30,5;49,6;37,3;19,3;16,2;10,0;4,3;4,6;29,3;38,1;7,0;4,8;12,5;21,1;4,3;386,9

