﻿Impost de béns immobles de naturalesa rústica (IBI)
Olivella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081483
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;2004;141;687;4535;4872;32
2021;2000;2004;140;679;4478;4850;32
2020;2000;2004;138;686;4526;4971;33
2019;2000;2004;136;686;4527;5044;33
2018;2000;2004;135;684;4516;5067;33
2017;2000;2004;81;419;2765;5173;34
2016;2000;2003;80;419;2764;5235;35
2015;2000;2003;81;419;2764;5173;34
2014;2000;2003;72;130;854;1806;12
2013;2000;2003;70;130;855;1857;12
2012;2000;2003;68;124;821;1824;12
2011;2000;2003;64;129;622;2016;10
2010;2000;2003;63;129;854;2048;14
2009;2000;2003;60;128;845;2133;14
2008;2000;2003;60;125;823;2083;14
2007;2000;2003;59;122;807;2068;14
2006;2000;2004;60;123;809;2050;14

