﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Riells i Viabrea. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171463
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;24;162;186;0;3030;3399
Homes;9;84;69;0;1551;1716
Dones;15;75;120;0;1479;1686
Estrangera;0;3;12;0;240;255
Homes;0;0;6;0;111;117
Dones;0;3;6;0;129;138
Total;24;162;198;0;3270;3654
Homes;12;84;75;0;1662;1830
Dones;12;78;123;0;1608;1821

