﻿Personalitat jurídica del titular de l'explotació
Esponellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170656&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;28
 total ha;799
 SAU ha;629
      Persona física;
 explot.;16
 total ha;383
 SAU ha;313
       Persona jurídica;
 total;
 explot.;12
 total ha;416
 SAU ha;316
 societats mercantils;
 explot.;6
 total ha;100
 SAU ha;98
 altra condició jurídica;
 explot.;6
 total ha;317
 SAU ha;218

