﻿Defuncions de nacionalitat estrangera segons  el sexe i la nacionalitat
Barcelona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=5428&geo=mun:080193&lang=en
;Homes;Dones;Total
França;19;13;32
Itàlia;31;16;47
Alemanya;20;9;29
Romania;11;4;15
Portugal;4;5;9
Bèlgica;1;3;4
Països Baixos;3;1;4
Bulgària;4;1;5
Polònia;6;1;7
Total Unió Europea;107;58;165
Regne Unit;15;8;23
Ucraïna;16;12;28
Rússia;7;6;13
Suïssa;4;5;9
Geòrgia;4;1;5
Total Resta Europa;50;35;85
Marroc;19;9;28
Gàmbia;1;0;1
Senegal;2;0;2
Algèria;6;1;7
Total Àfrica;33;12;45
Cuba;5;4;9
Hondures;7;2;9
Dominicana, República;5;3;8
Estats Units d'Amèrica;4;1;5
Total Amèrica del nord i central;26;15;41
Perú;14;19;33
Veneçuela;13;9;22
Argentina;6;4;10
Colòmbia;8;15;23
Uruguai;3;5;8
Equador;4;6;10
Xile;4;1;5
Brasil;3;7;10
Bolívia;2;6;8
Total Amèrica del sud;58;76;134
Xina;10;8;18
Pakistan;16;3;19
Índia;9;4;13
Filipines;9;4;13
Total Àsia;50;21;71
Total Oceania;2;0;2
Total;621;413;1034

