﻿Població a 1 de gener. Per sexe i edat quinquennal
Sudanell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252115
;Homes;Dones;Total
De 0 a 4 anys;10;13;23
De 5 a 9 anys;22;19;41
De 10 a 14 anys;23;15;38
De 15 a 19 anys;21;18;39
De 20 a 24 anys;16;15;31
De 25 a 29 anys;22;12;34
De 30 a 34 anys;26;18;44
De 35 a 39 anys;33;17;50
De 40 a 44 anys;43;31;74
De 45 a 49 anys;44;33;77
De 50 a 54 anys;46;37;83
De 55 a 59 anys;42;26;68
De 60 a 64 anys;31;35;66
De 65 a 69 anys;32;24;56
De 70 a 74 anys;30;17;47
De 75 a 79 anys;21;18;39
De 80 a 84 anys;8;17;25
De 85 a 89 anys;9;10;19
De 90 a 94 anys;3;7;10
De 95 a 99 anys;1;5;6
100 anys o més;1;2;3
Total;484;389;873

