﻿Llars. Per nombre i tipus de nucli
Castellbell i el Vilar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080538
;2001;1996;1991
Sense nucli. Unipersonals;226;151;102
Sense nucli. Amb 2 persones o més;33;17;19
Amb un nucli. Parelles sense fills. Sense altres persones;225;205;186
Amb un nucli. Parelles sense fills. Amb altres persones;37;23;31
Amb un nucli. Parelles amb fills. Sense altres persones;359;390;352
Amb un nucli. Parelles amb fills. Amb altres persones;58;48;58
Amb un nucli. Mares amb fills. Sense altres persones;51;58;42
Amb un nucli. Mares amb fills. Amb altres persones;19;8;8
Amb un nucli. Pares amb fills. Sense altres persones;14;10;15
Amb un nucli. Pares amb fills. Amb altres persones;4;0;3
Amb dos nuclis o més. Sense altres persones;27;29;35
Amb dos nuclis o més. Amb altres persones;8;8;10
Total;1061;947;861

