﻿Población. Por año de llegada a Cataluña
Montblanc
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430862&lang=es
;2021
2020;57
2019;117
2018;66
2017;51
2016;51
2011-2015;174
2001-2010;744
1991-2000;171
1981-1990;123
Antes de 1981;693
Siempre ha vivido;5226
Total;7467

