﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Gironès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:20&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;29270;5410;890;35575
Curs 2021/22;29365;5430;785;35580
Curs 2020/21;29360;5355;775;35490
Curs 2019/20;29205;5355;735;35295
Curs 2018/19;28910;5215;745;34870
Curs 2017/18;28550;5050;720;34320
Curs 2016/17;27895;5010;790;33690
Curs 2015/16;27770;4900;640;33310
Curs 2014/15;27200;4910;555;32670
Curs 2013/14;26565;4885;570;32020
Curs 2012/13;26890;4945;615;32450
Curs 2011/12;26200;4885;665;31750

