﻿Població. Per lloc de naixement (CA i estranger) i edat
Sils. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171931
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;294;339;387;330;270;243;264;294;408;474;354;294;234;177;120;87;45;102;4716
Barcelona;15;21;39;63;63;75;96;117;183;246;189;126;93;78;48;36;9;18;1515
Girona;273;315;345;270;204;165;162;177;225;216;162;165;141;90;66;51;36;78;3135
Lleida;3;0;3;0;0;3;0;3;0;9;3;0;0;6;6;3;0;3;39
Tarragona;0;0;0;0;0;0;0;3;6;3;6;0;0;0;3;0;0;0;27
Resta d'Espanya;3;6;6;3;6;15;15;27;30;27;45;96;105;102;141;123;66;57;876
Andalusia;0;3;3;3;3;6;3;9;12;15;21;54;66;60;75;69;39;39;471
Aragó;0;0;3;3;0;0;0;3;0;0;3;3;3;3;6;3;0;3;24
Principat d'Astúries;0;0;0;0;0;0;0;3;3;0;3;3;3;0;0;0;0;0;9
Illes Balears;0;0;0;0;0;0;0;0;0;3;0;0;3;3;3;0;0;0;9
Canàries;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3
Castella - la Manxa;0;0;3;3;0;0;3;0;3;0;0;3;6;6;12;3;3;3;48
Castella i Lleó;0;0;0;0;0;0;0;3;3;0;0;6;12;3;15;12;3;3;63
Comunitat Valenciana;0;0;0;0;3;3;3;6;3;0;3;3;0;3;3;0;3;3;30
Extremadura;0;0;0;0;0;0;3;0;0;3;3;12;12;15;24;18;9;3;105
Galícia;0;0;0;0;0;0;0;3;0;0;3;3;6;3;3;3;6;0;42
Comunitat de Madrid;0;3;0;0;0;3;0;0;3;0;3;3;3;3;0;3;3;0;21
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;6;3;3;18
Comunitat Foral de Navarra;0;0;0;0;3;0;0;0;0;0;3;0;0;0;3;0;0;0;9
País Basc;0;0;0;0;0;0;0;0;3;3;0;3;3;0;0;0;0;0;15
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3
Estranger;0;21;24;54;93;90;102;105;129;141;81;63;54;24;18;9;6;6;1023
Total;297;363;420;390;369;345;378;429;567;645;483;453;396;303;279;216;117;165;6618

