﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251193&lang=es
;1999;1989
      Total;;
 explot.;320;371
 UTA;329;361
     Mà d'obra familiar;;
 total;;
  explot.;281;359
 nombre persones;543;693
  UTA;193;292
 titular;;
 nombre persones;281;359
  UTA;138;203
 cònjuge;;
 nombre persones;101;141
 altres familiars;;
  UTA;20;30
   explot.;105;140
 nombre persones;161;193
  UTA;35;58
       Mà d'obra assalariada;;
 total;;
  explot.;108;120
   UTA;136;69
 fixa;;
  explot.;47;27
 nombre persones;105;55
  UTA;83;46
 eventual;;
  explot.;85;110
   UTA;52;23

