﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Bellmunt del Priorat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430234&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;10;0;170;170
2020;8;0;121;121
2019;8;0;210;210
2018;8;0;111;111
2017;9;0;146;146
2016;9;0;147;147
2015;8;0;161;161
2014;8;0;210;210
2013;8;0;145;145
2012;8;19;83;102
2011;7;17;141;158

