﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Quirze Safaja
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082397
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,2;11,7;19,8
2022;6,1;11,1;17,2
2021;11,2;12,3;23,4
2020;16,0;9,3;25,3
2019;10,8;9,0;19,7
2018;7,4;8,9;16,3
2017;7,1;11,6;18,7
2016;10,3;10,0;20,2
2015;12,4;11,3;23,7
2014;13,7;16,9;30,6
2013;16,2;21,7;37,9
2012;10,9;22,3;33,2
2011;11,4;19,6;31,0
2010;17,0;14,8;31,8
2009;13,1;14,2;27,3
2008;6,3;10,3;16,7
2007;7,7;7,3;14,9
2006;7,4;8,5;15,9
2005;3,8;5,5;9,3

