﻿Comptes de cotització. A últim dia del mes
Sant Jaume dels Domenys
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431378
;Comptes de cotització
09/2020;62
06/2020;59
03/2020;55
12/2019;60
09/2019;61
06/2019;60
03/2019;64
12/2018;59
09/2018;62
06/2018;57
03/2018;57
12/2017;60
09/2017;59
06/2017;61
03/2017;60
12/2016;59
09/2016;59
06/2016;63
03/2016;60
12/2015;52
09/2015;52
06/2015;56
03/2015;57
12/2014;55
09/2014;56
06/2014;59
03/2014;59
12/2013;61
09/2013;58
06/2013;62
03/2013;62
12/2012;59
09/2012;56
06/2012;62
03/2012;62
12/2011;61
09/2011;64
06/2011;64
03/2011;65
12/2010;61
09/2010;65
06/2010;62
03/2010;69
12/2009;65
09/2009;67
06/2009;66
03/2009;70
12/2008;72
09/2008;70
06/2008;71
03/2008;74

