﻿Parcel·lació
Cogul, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250766&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;90;112;125
 superfície total;1262;1372;1494
 nombre parcel·les;583;635;630
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;23;23
 superfície total;42;28;48
 nombre parcel·les;17;23;23
 2 a 3 parcel·les;;;
  explot.;25;19;31
 superfície total;142;83;174
 nombre parcel·les;56;46;81
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;19;27
 superfície total;127;318;262
 nombre parcel·les;46;86;121
 6 a 14 parcel·les;;;
  explot.;32;44;41
 superfície total;649;695;742
 nombre parcel·les;272;364;347
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;7;3
 superfície total;156;248;269
 nombre parcel·les;75;116;58
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;146;0;0
 nombre parcel·les;117;0;0

