﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Baix Penedès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:12&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;8673;37301;10284;8219;35926;12057;16892;73227;22341
2021;8750;36713;9984;8217;35206;11569;16967;71919;21553
2020;8686;35724;9755;8226;34219;11193;16912;69943;20948
2019;8650;34609;9429;8107;33381;10815;16757;67990;20244
2018;8588;33675;9079;8108;32552;10407;16696;66227;19486
2017;8586;33285;8755;8100;32116;10008;16686;65401;18763
2016;8669;33051;8480;8137;31828;9648;16806;64879;18128
2015;8778;33287;8281;8248;31940;9400;17026;65227;17681
2014;8777;33728;8019;8354;32222;9162;17131;65950;17181
2013;8887;34418;7718;8526;32744;8807;17413;67162;16525
2012;8884;34898;7435;8437;32950;8534;17321;67848;15969
2011;8819;35253;7215;8429;33173;8226;17248;68426;15441
2010;8566;35224;6884;8232;33110;7770;16798;68334;14654
2009;8399;35569;6497;7990;33005;7401;16389;68574;13898
2008;7978;34952;6177;7495;32088;6954;15473;67040;13131
2007;7479;33334;5873;6967;30560;6678;14446;63894;12551
2006;6914;31509;5614;6526;28800;6393;13440;60309;12007
2005;6224;29574;5223;5958;26938;6050;12182;56512;11273
2004;5642;27008;4965;5489;24800;5761;11131;51808;10726
2003;5168;25386;4719;5088;23203;5519;10256;48589;10238
2002;4810;23721;4435;4716;21677;5253;9526;45398;9688
2001;4515;22092;4130;4376;20359;4897;8891;42451;9027
2000;4291;20710;3860;4174;19220;4588;8465;39930;8448

