﻿Población. Por sexo y edad quinquenal
Sant Bartomeu del Grau. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081995&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;29;26;55
De 5 a 9 años;29;21;50
De 10 a 14 años;32;25;57
De 15 a 19 años;21;12;33
De 20 a 24 años;19;24;43
De 25 a 29 años;22;28;50
De 30 a 34 años;28;20;48
De 35 a 39 años;28;36;64
De 40 a 44 años;43;36;79
De 45 a 49 años;45;31;76
De 50 a 54 años;30;20;50
De 55 a 59 años;27;28;55
De 60 a 64 años;33;35;68
De 65 a 69 años;44;28;72
De 70 a 74 años;26;30;56
De 75 a 79 años;17;17;34
De 80 a 84 años;7;11;18
De 85 a 89 años;8;7;15
De 90 a 94 años;6;7;13
De 95 a 99 años;0;3;3
100 años o más;0;0;0
Total;494;445;939

